

William Hannslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067302
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hannslea
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1797
Witnesses	Wm. Hannslea; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 271
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Acorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067302&Relationship=Groom
Witnessed Marriage Of	Margaret Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067302&Relationship=Bride



