

Richard Crillin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crillin
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 72, Entry 5
Source	LDS Film 1546062
Parent Of	Ann Crillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220949&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220949&Relationship=2ndParent



