

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Wood Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Feb 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 21
Source	LDS Film 1656377
Parent Of	Ruth Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020811&Relationship=Baptised



