

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005788
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1795
Witnesses	Wm. Kerrall; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 268, Entry 83
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005788&Relationship=Groom
Witnessed Marriage Of	Catharine Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005788&Relationship=Bride



