

Caroline Batchelar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146642
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Batchelar
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 221, Entry 1766
Source	LDS Film 2045907
Parent	Thomas Batchelar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146642&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146642&Relationship=2ndParent



