

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018567
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 12, Entry 20
Source	LDS Film 1656377
Parent Of	Joseph Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018567&Relationship=Deceased



