

Esther Meyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035179
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Meyer
Married Surname	Grey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Status	Spinster
Witnesses	Robert Thornhill; Margaret Thornhill, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 392, Entry 1175
Source	LDS Film 94018
Witnessed By	Robert Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035179&Relationship=Witness_1
Witnessed By	Margaret Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035179&Relationship=Witness_2
Married To	John Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035179&Relationship=Groom



