

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Witnesses	John Barnes, (X); Ann Barnes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1406
Source	LDS Film 93843
Witnessed Marriage Of	John Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034303&Relationship=Groom
Witnessed Marriage Of	Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034303&Relationship=Bride



