

John Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Power
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Webb Bernard; David Arnold
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 159, Entry 187
Source	LDS Film 93839
Witnessed By	Webb Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004536&Relationship=Witness_1
Witnessed By	David Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004536&Relationship=Witness_2
Married To	Lucinda Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004536&Relationship=Bride



