

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1755
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007608&Relationship=Baptised



