

John Horatio Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horatio
Surname	Hall
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1852
Witnesses	John Horatio Hall; Elizabeth Wilson Hall
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 241, Entry 482
Source	LDS Film 1546291
Witnessed Marriage Of	Walter George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131266&Relationship=Groom
Witnessed Marriage Of	Ann Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131266&Relationship=Bride



