

Edward Doering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179972
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doering
Gender	Male
Abode	Abercromby Square
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Dec 1843
Register	Baptisms 1831 - 1861, Page 58, Entry 255
Source	LDS Film 1655552
Parent Of	Arthur May Doering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179972&Relationship=Baptised
Married To	Johannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179972&Relationship=2ndParent



