

Peter Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105046
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ashcroft
Gender	Male
Abode	Upper Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1822
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1822 - 1823, Page 17, Entry 1080
Source	LDS Film 1656418
Parent Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105046&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105046&Relationship=2ndParent



