

May Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156647
First Name (With Contractions)	May
First Name (Without Contractions)	May
Surname	Brown
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mulberry Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 5, Entry 1822
Source	LDS Film 1068891
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156647&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156647&Relationship=2ndParent



