

Elizabeth McFadyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181115
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McFadyan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gerrard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1844
Register	Baptisms 1843 - 1844, Page 177, Entry 1414
Source	LDS Film 93884
Parent Of	Neil McFadyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181115&Relationship=Baptised
Married To	Duncan McFadyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181115&Relationship=1stParent



