

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108882
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Abode	Duncan Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7426
Source	LDS Film 560881
Parent Of	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108882&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108882&Relationship=2ndParent



