

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1803
Witnesses	James Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 227
Source	LDS Film 1656195
Witnessed Marriage Of	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009924&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009924&Relationship=Bride



