

Thomas Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottrell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1847
Witnesses	Thomas Cottrell, (X); Mary Ann Redmond, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 120, Entry 239
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062192&Relationship=Groom
Witnessed Marriage Of	Nancy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062192&Relationship=Bride



