

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Bixteth strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1792
Register	Baptisms 1792, Page 264, Entry 873
Source	LDS Film 93833
Parent Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037099&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037099&Relationship=2ndParent



