

Susannah Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435771
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Peacock
Gender	Female
Abode	98 Falkner Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1856
Date Of Child's Birth	23 Jul 1856
Register	Baptisms 1851 - 1903, Page 23, Entry 178
Source	LDS Film 1546289
Parent Of	Laura Ann Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435771&Relationship=Baptised



