

Philip McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039282
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McGuire
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Witnesses	Philip McGuire; Mary Lawrence
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 39, Entry 78
Source	LDS Film 93290
Witnessed Marriage Of	Patrick McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039282&Relationship=Groom
Witnessed Marriage Of	Catherine Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039282&Relationship=Bride



