

William Duke Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duke
Surname	Wilson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Peach St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 13, Entry 104
Source	LDS Film 1656421
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139632&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139632&Relationship=2ndParent



