

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdowson
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Pendleton, (X); James Widdowson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 144, Entry 433
Source	LDS Film 1468980
Witnessed By	Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118692&Relationship=Witness_1
Witnessed By	James Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118692&Relationship=Witness_2
Married To	Hannah Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118692&Relationship=Bride



