

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058588
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1829
Witnesses	Hugh Roberts; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 20, Entry 57
Source	LDS Film 93918
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058588&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058588&Relationship=Bride



