

John Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Abode	Everton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Feb 1800
Date Of Child's Birth	9 Jan 1800
Register	Baptisms 1792 - 1812, Page 77, Entry 13
Source	LDS Film 1647560
Parent Of	Sarah Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282903&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282903&Relationship=2ndParent



