

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Aug 1847
Witnesses	James Cunningham; Alice Maley
Marriage Type	unknown
Marrying Minister	Edward Kennick
Register	Marriages 1827 - 1848, Page 161, Entry 1
Source	LDS Film 396378
Witnessed By	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121883&Relationship=Witness_1
Witnessed By	Alice Maley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121883&Relationship=Witness_2
Married To	Elizabeth McBerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121883&Relationship=Bride



