

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	Rathbone St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 80, Entry 634
Source	LDS Film 1656423
Parent Of	Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168463&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168463&Relationship=2ndParent



