

John Eird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eird
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 290, Entry 2311
Source	LDS Film 1656418
Parent Of	Margaret Eird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110763&Relationship=Baptised
Married To	Isabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110763&Relationship=2ndParent



