

Owen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081585
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morris
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Witnesses	Owen Morris, (X); Agnes Coward
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 19, Entry 38
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081585&Relationship=Groom
Witnessed Marriage Of	Alice Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081585&Relationship=Bride



