

Ellen Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189672
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moore
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Hawk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Register	Baptisms 1846 - 1847, Page 289, Entry 2305
Source	LDS Film 93885
Parent Of	Thomas Hale Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189672&Relationship=Baptised
Married To	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189672&Relationship=1stParent



