

John Christian David Huber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christian David
Surname	Huber
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1850 - 1851, Page 158, Entry 1261
Source	LDS Film 93886
Parent Of	Charles Frederick Huber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228088&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228088&Relationship=2ndParent



