

Joseph Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holford
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1856 - 1857, Page 382, Entry 3055
Source	LDS Film 93887
Parent Of	Annie Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242988&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242988&Relationship=2ndParent



