

Mary Colley Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Colley
Surname	Kay
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Love Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 219, Entry 1749
Source	LDS Film 1656378
Parent	Robert Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083042&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083042&Relationship=2ndParent



