

Francis Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108220
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clarke
Gender	Male
Abode	Trafalgar St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6762
Source	LDS Film 560881
Parent Of	Louisa Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108220&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108220&Relationship=2ndParent



