

John Joseph Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Harvey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lionel St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 168, Entry 1341
Source	LDS Film 93886
Parent	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231427&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231427&Relationship=2ndParent



