

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1811
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	4 Oct 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 11
Source	LDS Film 1656377
Parent Of	John Duckworth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076028&Relationship=2ndParent



