

Owen Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088933
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Brereton
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1860
Witnesses	Owen Brereton; Ellen Knowles
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 69, Entry 137
Source	LDS Film 1647986
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088933&Relationship=Groom
Witnessed Marriage Of	Louisa Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088933&Relationship=Bride



