

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Fontenoy St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 5026
Source	LDS Film 560881
Parent Of	Hugh Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105847&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105847&Relationship=2ndParent



