

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1822
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1822 - 1823, Page 12, Entry 1043
Source	LDS Film 1656418
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105009&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105009&Relationship=2ndParent



