

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Vernon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptism 1834 - 1835, Page 178, Entry 1418
Source	LDS Film 1656421
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150068&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150068&Relationship=2ndParent



