

Peter Woods Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294704
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Woods
Surname	Cooban
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 May 1847
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Apr 1847
Register	Baptisms 1835 - 1866, Page 127, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Ann Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294704&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294704&Relationship=2ndParent



