

Joseph Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cartlidge
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Dec 1793
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	16 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 124
Source	LDS Film 1468979
Parent Of	John Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124975&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124975&Relationship=2ndParent



