

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056915
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1826
Witnesses	Ann Hughes; Joseph Maurisee; Wm. Bradshaw
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 169, Entry 505
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Youde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056915&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056915&Relationship=Bride



