

Robert Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071348
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Key
Gender	Male
Abode	Mansfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Mar 1809
Register	Baptisms 1809, Page 2, Entry 731
Source	LDS Film 93833
Parent Of	Isabella Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071348&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071348&Relationship=2ndParent



