

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Eldon Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Jan 1859
Register	Baptisms 1858 - 1859, Page 300, Entry 2398
Source	LDS Film 1656561
Parent Of	Frederick Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247475&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247475&Relationship=2ndParent



