

Thomas Mitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchinson
Gender	Male
Abode	Brook St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1856
Register	Baptisms 1855 - 1856, Page 391, Entry 3122
Source	LDS Film 93887
Parent Of	William Mitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239814&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239814&Relationship=2ndParent



