

Robert Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007460
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nailor
Gender	Male
Abode	Harrington St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	31 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 28
Source	LDS Film 1656376
Parent Of	Seth Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007460&Relationship=Baptised



