

Emma Alice Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229797
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Alice
Surname	Edmondson
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Female
Abode	Old Hall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 367, Entry 2935
Source	LDS Film 93886
Parent	William Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229797&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229797&Relationship=2ndParent



