

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1751
Register	Burials 1749 - 1754, Page 140, Entry 39
Source	LDS Film 1656376
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010416&Relationship=1stParent



