

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Dinorker St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1850 - 1876, Page 53, Entry 424
Source	LDS Film 2147909
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435976&Relationship=2ndParent



