

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053928
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1820
Witnesses	Thomas Hoaksey; Jno. Brooks
Marriage Type	Banns
Marrying Minister	David Hewitt B. A. Curate of St. Johns
Register	Marriages 1818 - 1820, Page 297, Entry 889
Source	LDS Film 93917
Witnessed Marriage Of	John Bang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053928&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053928&Relationship=Bride



