

Edward Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughs
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 17, Entry 3
Source	LDS Film 1468979
Parent Of	William Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423823&Relationship=2ndParent



