

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1846
Witnesses	James Broster, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 168, Entry 335
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042022&Relationship=Groom
Witnessed Marriage Of	Allice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042022&Relationship=Bride



