

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pembertons Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1785 - 1787, Page 103, Entry 29
Source	LDS Film 093913
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040820&Relationship=Deceased



