

Mary Beam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123305
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beam
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Newhall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1827
Register	Baptisms 1826 - 1827, Page 324, Entry 2589
Source	LDS Film 1656419
Parent Of	Thomas Beam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123305&Relationship=Baptised
Married To	Robert Beam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123305&Relationship=1stParent



