

Jonah Smith Viney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038426
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Middle or Other Names	Smith
Surname	Viney
Gender	Male
Abode	Lawrence St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Carpet Weaver
Occupation (Standardised)	Carpet Weaver
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Stow Wise, (X); Alice Lock, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 210, Entry 419
Source	LDS Film 93920
Witnessed By	William Stow Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038426&Relationship=Witness_1
Witnessed By	Alice Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038426&Relationship=Witness_2
Married To	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038426&Relationship=Bride



