

George Lee Pierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500084722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lee
Surname	Pierson
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
George Lee Pierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500084722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lee
Surname	Pierson
Gender	Male
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



