

William Gratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratty
Gender	Male
Abode	Bachelor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1791
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Aug 1791
Register	Baptisms 1791, Page 244, Entry 810
Source	LDS Film 93833
Parent Of	Ann Gratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035354&Relationship=2ndParent



