

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	George's St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 15
Source	LDS Film 1656195
Parent Of	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052023&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052023&Relationship=2ndParent



