

Margaret Ann Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431536
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Brookes
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Sep 1840
Baptising Minister	H. B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 63, Entry 500
Source	LDS Film 1468981
Parent	Thomas Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431536&Relationship=1stParent
Parent	Jane Charlotte Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431536&Relationship=2ndParent



