

Robert Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147219
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Godfrey
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Silver Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 293, Entry 2343
Source	LDS Film 2045907
Parent	Robert Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147219&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147219&Relationship=2ndParent



