

John Arnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnet
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 81, Entry 31
Source	LDS Film 1656377
Parent Of	Cath. Arnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022768&Relationship=Deceased



