

Daniel Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015376
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barron
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 32
Source	LDS Film 1656376
Parent	Danel. Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015376&Relationship=1stParent



