

Frank Arthur Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298414
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Arthur
Surname	Parker
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	25 Dec 1855
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 21, Entry 159
Source	LDS Film 1468979
Parent	Edward Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298414&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298414&Relationship=2ndParent



